DATI SUI PAGAMENTI - Periodo dal 01/01/2024 al 31/03/2024;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2024;1234;11/03/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COGIDI COSTRUZIONI S.R.L.;55.568,40;
2024;1235;11/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;4.535,35;
2024;1236;11/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;16.462,15;
2024;1237;11/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;2.713,47;
2024;1237;11/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;1.525,50;
2024;1239;11/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;3.330,91;
2024;1240;11/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.314,05;
2024;1240;11/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6.187,31;
2024;1240;11/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.792,62;
2024;1241;11/03/2024;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;32.183,08;
2024;1242;12/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;CRESTA DANIELE;2.808,00;
2024;1243;12/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE LATINO S.R.L.;160.008,00;
2024;1244;12/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;CRESTA DANIELE;936,00;
2024;1245;12/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;MESS.PROJECT STUDIO TECNICO ASSOCIATO DI ANTONIO DEL MORO E STEFANO ROSIGNOLI;13.738,50;
2024;1246;12/03/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MENCONI S.R.L.;32.069,64;
2024;1247;12/03/2024;2.02.01.09.012;Infrastrutture stradali;BATTISTONI STEFANO;14.543,75;
2024;1248;13/03/2024;2.02.01.09.012;Infrastrutture stradali;ECOCOSTRUZIONI S.R.L.;244.905,42;
2024;1249;13/03/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUMEN DI NICOLA CHERUBINI;44.434,47;
2024;1250;13/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;1.696,60;
2024;1251;13/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;1.239,48;
2024;1252;13/03/2024;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;586,08;
2024;1253;13/03/2024;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;240,00;
2024;1254;13/03/2024;2.02.01.09.012;Infrastrutture stradali;VA.RI.AN SRL;34.800,00;
2024;1255;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SCALABRINO STEFANO;58.479,53;
2024;1256;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SCALABRINO ANTONIO;56.652,04;
2024;1257;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;VERDELOCCO ADRIANO;29.605,26;
2024;1258;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SPENSIERI FABIO;34.722,23;
2024;1259;14/03/2024;2.02.01.09.012;Infrastrutture stradali;SOCIETA' GEOLOGICA S.R.L.;6.993,31;
2024;1260;14/03/2024;2.02.01.09.012;Infrastrutture stradali;METALSTRADE S.R.L.;71.458,99;
2024;1261;14/03/2024;2.02.01.09.012;Infrastrutture stradali;METALSTRADE S.R.L.;5.296,17;
2024;1262;14/03/2024;2.02.01.09.012;Infrastrutture stradali;GMP SPA;8.609,72;
2024;1263;14/03/2024;2.02.01.09.012;Infrastrutture stradali;GMP SPA;51.390,28;
2024;1264;14/03/2024;2.02.01.09.999;Beni immobili n.a.c.;PERIGEO S.R.L.;6.612,96;
2024;1265;14/03/2024;2.02.01.09.999;Beni immobili n.a.c.;PERIGEO S.R.L.;5.524,20;
2024;1266;14/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;917,87;
2024;1266;14/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;2.876,01;
2024;1266;14/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;231,15;
2024;1266;14/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;1.489,34;
2024;1267;14/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15.839,69;
2024;1267;14/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.545,21;
2024;1268;14/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;115,97;
2024;1269;14/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;66.390,17;
2024;1270;14/03/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;374,87;
2024;1271;14/03/2024;1.03.02.07.008;Noleggi di impianti e macchinari;NEW CORPUS SOCIET� SPORTIVA DILETTANTISTICA SRL;878,40;
2024;1272;14/03/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;TEAMDEV S.R.L.;25.950,00;
2024;1273;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;DE LISIO GIANCARLO;1.461,99;
2024;1274;14/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;MANOCCHIO BIAGIO;1.778,23;
2024;1275;14/03/2024;2.02.01.09.012;Infrastrutture stradali;C.I.S.E. SRL COSTRUZIONI IDRAULICHE STRADALI EDILI;912,81;
2024;1277;14/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;2.095,80;
2024;1287;15/03/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROVECO S.R.L.;6.176,66;
2024;1288;15/03/2024;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CLIMAUTO SERVICE DI VERGARI MARCO;235,00;
2024;1289;15/03/2024;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;294,00;
2024;1290;15/03/2024;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;240,00;
2024;1291;15/03/2024;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GREEN RECUPERI S.R.L.;969,00;
2024;1292;15/03/2024;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GREEN RECUPERI S.R.L.;4.100,00;
2024;1293;15/03/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CONSORZIO AUTO REVISIONI;466,06;
2024;1294;15/03/2024;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MEDICI GOMME SRL;3.821,65;
2024;1295;18/03/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PULAJ TONIN;5.715,00;
2024;1298;18/03/2024;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;366,91;
2024;1299;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;4.560,93;
2024;1300;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;1.427,31;
2024;1301;18/03/2024;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;1.651,11;
2024;1302;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;20.524,24;
2024;1303;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;6.422,86;
2024;1304;18/03/2024;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;417,42;
2024;1305;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;669,46;
2024;1306;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;9,08;
2024;1307;18/03/2024;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;3.756,83;
2024;1308;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;6.025,17;
2024;1309;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;81,72;
2024;1310;18/03/2024;2.02.01.09.999;Beni immobili n.a.c.;BOCCIARELLI FRANCESCO;5.045,84;
2024;1311;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;UNILAB SPERIMENTAZIONE S.R.L.;1.655,00;
2024;1312;18/03/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MENICHINI MARCO;1.560,00;
2024;1313;18/03/2024;2.02.01.09.999;Beni immobili n.a.c.;PERIGEO S.R.L.;6.590,00;
2024;1314;18/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;384.302,00;
2024;1315;18/03/2024;2.02.01.09.999;Beni immobili n.a.c.;PERIGEO S.R.L.;9.180,00;
2024;1316;18/03/2024;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.790,00;
2024;1317;18/03/2024;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;690,00;
2024;1318;18/03/2024;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MIRA FORMAZIONE SRLS;1.350,00;
2024;1330;18/03/2024;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;CEL NETWORK SRL;225,00;
2024;1331;18/03/2024;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;ARPA UMBRIA - AGENZIA REGIONALE PER LA PROTEZIONE AMBIENTALE;2.882,00;
2024;1332;18/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;6.300,00;
2024;1337;19/03/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BEA S.R.L.;4.508,00;
2024;1338;19/03/2024;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;MANTUCCI ANNA MARIA;3.906,36;
2024;1339;19/03/2024;1.03.02.13.999;Altri servizi ausiliari n.a.c.;IDEAL GRAPHIC PUBBLICITA' DI COZZARI CRISTIANO;2.850,00;
2024;1342;19/03/2024;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;80.220,02;
2024;1343;19/03/2024;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;20.787,75;
2024;1344;19/03/2024;2.02.01.09.012;Infrastrutture stradali;LINEA SRL DI ROSA FABRIZIO BALLERINI MATTEO & C.;7.192,23;
2024;1345;19/03/2024;2.02.01.09.012;Infrastrutture stradali;C.I.S.E. SRL COSTRUZIONI IDRAULICHE STRADALI EDILI;76.509,21;
2024;1433;19/03/2024;2.02.01.09.999;Beni immobili n.a.c.;MALIZIA IVANO;5.045,84;
2024;1642;20/03/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;67,59;
2024;1643;20/03/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,70;
2024;1644;20/03/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;5,33;
2024;1646;20/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;3.134,88;
2024;1647;20/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CMT SOC.COOP.;3.120,00;
2024;1648;20/03/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;7.306,00;
2024;1668;22/03/2024;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PF IMPIANTI DI PANNACCI FEDERICO;10.200,00;
2024;1669;22/03/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ARUBA S.P.A;503,91;
2024;1678;22/03/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;27.400,00;
2024;1679;22/03/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;677,71;
2024;1680;22/03/2024;1.03.02.07.008;Noleggi di impianti e macchinari;RIMAT SRL;240,00;
2024;1680;22/03/2024;1.03.02.07.008;Noleggi di impianti e macchinari;RIMAT SRL;1.736,06;
2024;1681;22/03/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BRUCOLINI IMPIANTI ELETTRICI DI BRUCOLINI FRANCESCO;7.202,00;
2024;1682;22/03/2024;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;7.529,49;
2024;1683;22/03/2024;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;33.696,78;
2024;1684;22/03/2024;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;48.514,13;
2024;1685;22/03/2024;2.02.01.09.012;Infrastrutture stradali;GRUPPO  BIAGIOLI S.R.L.;226.349,49;
2024;1686;22/03/2024;2.02.01.09.012;Infrastrutture stradali;GRUPPO  BIAGIOLI S.R.L.;169.725,32;
2024;1687;22/03/2024;2.02.01.09.012;Infrastrutture stradali;METALSTRADE S.R.L.;2.664,55;
2024;1689;22/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;GERMINI FRANCESCA;317,20;
2024;1690;22/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;GERMINI FRANCESCA;96,68;
2024;1691;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;SORDI MATTEO;728,00;
2024;1692;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;D'UBALDO NICOLA;733,77;
2024;1693;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;STUDIO TECNICO GEO DI CHIODINI E POGGIONI;4.244,60;
2024;1694;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;STUDIO TECNICO GEO DI CHIODINI E POGGIONI;3.411,91;
2024;1695;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;POGGIONI MARCO;641,28;
2024;1696;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;POGGIONI MARCO;379,92;
2024;1697;25/03/2024;2.02.01.09.011;Infrastrutture portuali e aeroportuali;VIGNALI LORENZO;1.003,23;
2024;1698;25/03/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;215,00;
2024;1700;25/03/2024;2.02.01.09.012;Infrastrutture stradali;FLAMINIA 148 S.R.L.;74.155,16;
2024;1701;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;124,24;
2024;1702;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;93,28;
2024;1703;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;73,66;
2024;1704;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;115,66;
2024;1705;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;37,20;
2024;1706;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;58,01;
2024;1707;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;81,34;
2024;1708;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;118,47;
2024;1709;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;411,82;
2024;1710;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,04;
2024;1711;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;120,89;
2024;1712;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;108,47;
2024;1713;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,46;
2024;1714;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;223,86;
2024;1715;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;34,84;
2024;1716;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;69,78;
2024;1717;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;70,89;
2024;1718;25/03/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.417,77;
2024;1719;26/03/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDEAL GRAPHIC PUBBLICITA' DI COZZARI CRISTIANO;4.380,00;
2024;1720;26/03/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1720;26/03/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1721;26/03/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;738,30;
2024;1721;26/03/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;598,41;
2024;1721;26/03/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;197,92;
2024;1721;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.574,42;
2024;1722;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;218,36;
2024;1722;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;174,78;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,07;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.063,85;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;435,06;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;927,95;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.212,96;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;188,76;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;278,69;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,35;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,91;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;139,86;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,18;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;859,60;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;522,31;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;322,92;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;582,98;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,33;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,13;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,65;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;452,66;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,74;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;378,22;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;122,55;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.050,01;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;274,44;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,88;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;592,64;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,07;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,54;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,29;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,68;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;453,11;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;592,89;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;213,17;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.337,02;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,97;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.057,69;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;329,54;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;423,22;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,51;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;211,75;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;558,21;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;565,28;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;213,58;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;611,73;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,22;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.306,10;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,23;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;892,36;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;197,11;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;171,59;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,03;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,34;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,51;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,08;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;559,74;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,97;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,21;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,39;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.464,08;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;132,86;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;345,58;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;396,14;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;452,66;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,22;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;432,69;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,78;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;356,30;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.276,45;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,58;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1723;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.158,70;
2024;1724;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,27;
2024;1724;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,77;
2024;1724;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,78;
2024;1724;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;282,05;
2024;1725;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,00;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,84;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,20;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,76;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,78;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,22;
2024;1726;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,26;
2024;1727;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,62;
2024;1728;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,84;
2024;1728;26/03/24;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,39;
