DATI SUI PAGAMENTI - Periodo dal 01/04/2022-30/06/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,78;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,26;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;70,09;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,19;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;388,46;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;267,64;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,73;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;481,27;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,43;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;519,42;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,18;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;268,66;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;392,77;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;144,43;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.543,97;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,06;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,35;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,86;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,89;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;159,40;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;498,31;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;436,68;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;230,28;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,49;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,71;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,38;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;497,41;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,68;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;414,28;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,48;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,77;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,56;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;268,35;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.476,60;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,06;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;284,04;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,73;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.028,97;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,30;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;269,49;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,37;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;248,86;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,66;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,63;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.011,40;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;822,80;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,85;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;197,41;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,63;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;382,28;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;228,36;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;272,38;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,49;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;134,00;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,73;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,72;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;258,83;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,74;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;202,34;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,96;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,25;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,96;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,47;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,26;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;133,84;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,40;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;174,90;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3076;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,50;
2022;3077;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;832,95;
2022;3077;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,95;
2022;3077;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,95;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;963,40;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;24,25;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.732,70;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;833,00;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.522,60;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;83,15;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;891,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;428,90;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;832,95;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;926,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;368,00;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;80,60;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;31,90;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.517,20;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;5.374,50;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;763,75;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.346,05;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.636,15;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.850,40;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;832,95;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.459,50;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;109,80;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;558,10;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,30;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;6.155,45;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;881,85;
2022;3078;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,95;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;109,80;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,95;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;162,15;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;72,10;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2,29;
2022;3079;23/06/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,95;
2022;3080;23/06/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;760,13;
2022;3080;23/06/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;32,67;
2022;3082;23/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;NEW SERVICE DI FRENGUELLI MANUEL;39.250,49;
2022;3083;23/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALSTRADE S.R.L.;4.510,85;
2022;3084;23/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AZIENDA AGRICOLA RAMPI ALESSANDRO;3.442,62;
2022;3085;23/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AZIENDA AGRICOLA RAMPI ALESSANDRO;8.032,79;
2022;3086;23/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BIANCHINI ANGELO S.R.L.;29.407,90;
2022;3087;23/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38;
2022;3087;23/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38;
2022;3088;23/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;3088;23/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;3088;23/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;3089;23/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GUBBIOTTI CAVE S.R.L.;2.458,12;
2022;3269;24/06/2022;1.03.02.07.008;Noleggi di impianti e macchinari;A.S.D. COMITATO DI GESTIONE IMPIANTI SPORTIVI SAN SISTO PERUGIA;1.076,04;
2022;3270;24/06/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.000,00;
2022;3271;24/06/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;7.104,00;
2022;3272;27/06/2022;1.03.02.11.006;Patrocinio legale;SEGARELLI UMBERTO;10.821,60;
2022;3274;27/06/2022;2.02.01.09.012;Infrastrutture stradali;GABRIELLI GRASSELLI GIUSEPPE;800,00;
2022;3275;27/06/2022;2.02.01.09.012;Infrastrutture stradali;GABRIELLI GRASSELLI GIUSEPPE;400,00;
2022;3276;27/06/2022;2.02.01.09.012;Infrastrutture stradali;GABRIELLI GRASSELLI GIUSEPPE;1.200,00;
2022;3277;27/06/2022;2.02.01.09.999;Beni immobili n.a.c.;GABRIELLI GRASSELLI GIUSEPPE;600,00;
2022;3278;27/06/2022;2.02.01.09.012;Infrastrutture stradali;GABRIELLI GRASSELLI GIUSEPPE;1.600,00;
2022;3279;27/06/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;6.349,87;
2022;3280;27/06/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;117.871,56;
2022;3281;27/06/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;59.314,79;
2022;3282;27/06/2022;2.02.01.09.012;Infrastrutture stradali;GORRASI S.R.L.;73.119,59;
2022;3283;27/06/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;300,00;
2022;3284;28/06/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ARUBA PEC SPA;2.500,00;
2022;3285;28/06/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.750,00;
2022;3286;28/06/2022;1.03.02.05.006;Gas;UMBRIA GAS SPA;102,61;
2022;3287;28/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PAOLONI AMEDEO;300,00;
2022;3288;28/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;1.248,45;
2022;3289;29/06/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;246,00;
2022;3290;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;817,28;
2022;3290;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,00;
2022;3290;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,00;
2022;3291;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;225,07;
2022;3292;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;305,17;
2022;3293;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;305,17;
2022;3294;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,57;
2022;3295;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;204,08;
2022;3296;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;85,83;
2022;3297;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;225,06;
2022;3298;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;225,06;
2022;3299;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;818,23;
2022;3300;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;118,25;
2022;3301;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;217,44;
2022;3302;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;204,08;
2022;3303;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;14,31;
2022;3304;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;310,89;
2022;3305;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;53,39;
2022;3306;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;89,64;
2022;3307;29/06/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;87,73;
2022;3308;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.418,49;
2022;3308;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20,50;
2022;3309;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;11.722,29;
2022;3310;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.026,15;
2022;3310;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;121.481,10;
2022;3310;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;10.930,67;
2022;3311;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.692,86;
2022;3311;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;56,08;
2022;3311;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,01;
2022;3312;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3.415,82;
2022;3313;29/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;357,83;
2022;3316;30/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;RELEVO S.R.L.;12.535,50;
2022;3317;30/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SCAMONEA ROBERTO;2.608,50;
2022;3318;30/06/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COSMOS CONSALVI SRL;1.687,89;
2022;3319;30/06/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;30,00;
2022;3320;30/06/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MIRA PA S.R.L.;150,00;
2022;3321;30/06/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);VOLKSWAGEN LEASING GMBH;80,67;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
