DATI SUI PAGAMENTI - Periodo dal 01/07/2021-30/09/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.369,17;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;361,26;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;309,91;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;223,60;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;176,77;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;33,91;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;43,27;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.559,46;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.902,54;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;145,85;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.680,29;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;528,06;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;166,86;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.566,82;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.944,58;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;697,00;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;496,35;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;850,37;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;408,63;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5.400,42;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,09;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;772,09;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;190,13;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;123,59;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.211,35;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;837,60;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;426,38;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;39,38;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;224,32;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;468,87;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;347,17;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10.735,61;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.075,33;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;93,94;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;149,12;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;596,52;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;620,86;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;483,30;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.253,85;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.514,20;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;116,13;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;199,31;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;372,08;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,15;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,26;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,80;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;91,45;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;53,97;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,71;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,06;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,77;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,58;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;139,95;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;21,84;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;21,48;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;237,91;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,23;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;253,85;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;64,10;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;122,25;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;300,67;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;124,75;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,23;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;114,40;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;129,44;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,61;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,92;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,38;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;238,15;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;132,81;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,08;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;53,14;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,71;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;79,35;
2021;4219;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;212,15;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;110,53;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;190,54;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;131,20;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,71;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,92;
2021;4220;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;91,84;
2021;4221;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;93,03;
2021;4221;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,05;
2021;4221;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,17;
2021;4221;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;54,55;
2021;4222;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;43,78;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;221,49;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;49,47;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,66;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,22;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;736,79;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,99;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;73,57;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;88,66;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;342,73;
2021;4223;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.186,90;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;84,93;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,56;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;137,00;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;43,70;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;47,06;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,67;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;209,04;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,52;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;101,81;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;5,13;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;489,21;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;109,22;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;126,79;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,03;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,46;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;173,97;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,02;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,03;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;13,95;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;105,47;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;638,56;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;84,29;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,80;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;384,14;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;131,69;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;132,39;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;93,19;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,30;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;103,99;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;82,04;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,13;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;246,21;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;132,45;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;43,00;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;649,91;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.982,57;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,19;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.706,93;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;723,75;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,66;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;320,70;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;79,92;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;268,10;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,35;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;110,99;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;123,90;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;239,64;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,63;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;152,62;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;53,80;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;263,78;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,72;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,03;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;599,08;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,81;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;187,15;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;408,25;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;90,81;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,81;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,60;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,48;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;13,76;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;130,86;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,26;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;585,48;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;261,76;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;237,49;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,72;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;4224;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;147,70;
2021;4225;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;24,65;
2021;4225;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;358,97;
2021;4225;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,40;
2021;4225;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;24,10;
2021;4225;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;72,12;
2021;4226;09/08/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,94;
2021;4227;09/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2021;4228;09/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.284,68;
2021;4230;09/08/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SOILTECNO SRL;1.047,90;
2021;4231;09/08/2021;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;72.665,30;
2021;4232;09/08/2021;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;7.844,76;
2021;4233;09/08/2021;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;25.429,60;
2021;4234;09/08/2021;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.349,36;
2021;4235;09/08/2021;2.02.01.09.001;Fabbricati ad uso abitativo;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;20.524,24;
2021;4236;09/08/2021;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.722,10;
2021;4237;09/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDIL BI S.R.L.;59.430,66;
2021;4238;09/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDIL BI S.R.L.;169,34;
2021;4239;09/08/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;575,20;
2021;4240;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;368,96;
2021;4241;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;4,64;
2021;4241;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;368,96;
2021;4241;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;32,65;
2021;4242;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;110,68;
2021;4243;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;18,44;
2021;4244;09/08/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;55,34;
2021;4245;10/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.LLI PONTEFICE SNC DI PONTEFICE G. & C.;61.475,41;
2021;4246;10/08/2021;1.03.02.99.999;Altri servizi diversi n.a.c.;CIMINO SERGIO;6.317,78;
2021;4247;10/08/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;STUDIO DI INGEGNERIA PATUMI MICHELE;16.444,30;
2021;4248;10/08/2021;2.02.01.09.019;Fabbricati ad uso strumentale;ALBARELLI WALTER SRL;27.890,52;
2021;4250;10/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;64.700,00;
2021;4251;10/08/2021;2.02.01.09.016;Impianti sportivi;EDIL BI S.R.L.;9.769,57;
2021;4252;10/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ECOLOGY MARZI SNC DI MARZI MARCO & C.;2.600,00;
2021;4253;10/08/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;4255;11/08/2021;1.03.02.05.006;Gas;UMBRIA GAS SPA;50,77;
2021;4255;11/08/2021;1.03.02.05.006;Gas;UMBRIA GAS SPA;61,61;
2021;4256;11/08/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;540,00;
2021;4257;11/08/2021;2.02.01.09.012;Infrastrutture stradali;AR.CO EDIL S.R.L.;84.366,45;
2021;4258;11/08/2021;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;345,10;
2021;4268;12/08/2021;2.02.01.09.003;Fabbricati ad uso scolastico;SOCIETA' GEOLOGICA S.R.L.;12.201,21;
2021;4269;12/08/2021;2.02.01.09.010;Infrastrutture idrauliche;TECNOSTRADE S.R.L.;109.797,16;
2021;4270;12/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;STUDIO SETTANTA7;41.243,35;
2021;4271;12/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;39.329,46;
2021;4272;12/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;LOVA LAURA;802,64;
2021;4274;12/08/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;NEUTECH DI BEGGIO FRANCESCA;176,00;
2021;4275;12/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2021;4276;12/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.053.554,64;
2021;4277;12/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2021;4278;12/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;499.119,81;
2021;4279;12/08/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;2.087,40;
