Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
UMBRIA DIGITALE S.C.A R.L.;E-241;13/07/2021;13/07/2021;31/08/2021;15/07/2021;-47; 3.708,20 ; 3.708,20 ;-0,01;;
Umbra Acque SpA;9021012000013589;12/07/2021;12/07/2021;06/09/2021;09/08/2021;-28; 26,51 ; 24,10 ;0,00;;
Umbra Acque SpA;9021012000013291;13/07/2021;13/07/2021;06/09/2021;09/08/2021;-28; 34,67 ; 31,52 ;0,00;;
Umbra Acque SpA;9021012000013508;12/07/2021;12/07/2021;06/09/2021;09/08/2021;-28; 59,61 ; 54,19 ;0,00;;
Umbra Acque SpA;9021012000013575;13/07/2021;13/07/2021;06/09/2021;09/08/2021;-28; 79,33 ; 72,12 ;0,00;;
Umbra Acque SpA;9021012000013344;12/07/2021;12/07/2021;06/09/2021;09/08/2021;-28; 31,63 ; 28,75 ;0,00;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;362/2021;12/07/2021;12/07/2021;11/08/2021;19/07/2021;-23; 120,90 ; 99,10 ;0,00;;
CIALFI MARCO;FPA 1/21;13/07/2021;13/07/2021;06/08/2021;19/07/2021;-18; 75.000,00 ; 61.475,41 ;-0,07;;
2 S.I. SOFTWARE E SERV. PER L'INGEGNERIA S.R.L.;1755;13/07/2021;13/07/2021;31/08/2021;27/07/2021;-35; 878,31 ; 719,93 ;0,00;;
SQUARENTAL S.r.l.;2021 1 327;13/07/2021;13/07/2021;30/09/2021;26/08/2021;-35; 30.500,74 ; 25.000,61 ;-0,05;;
Microvision srl;233;13/07/2021;13/07/2021;12/08/2021;20/07/2021;-23; 18.446,40 ; 15.120,00 ;-0,02;;
Tecnoserramenti Soc.Coop. a R.L.;43;13/07/2021;13/07/2021;08/08/2021;27/07/2021;-12; 4.563,06 ; 3.740,21 ;0,00;;
Bacci Giuliano;4/PA;13/07/2021;13/07/2021;12/08/2021;29/07/2021;-14; 1.935,23 ; 1.586,25 ;0,00;;
EREDI DI FEBBRONI OSVALDO;245/FE;14/07/2021;14/07/2021;12/08/2021;27/07/2021;-16; 2.281,40 ; 1.870,00 ;0,00;;
Umbra Acque SpA;9021012000013510;14/07/2021;14/07/2021;06/09/2021;09/08/2021;-28; 11,39 ; 10,35 ;0,00;;
Sergio Cimino;FATTPA 2_21;14/07/2021;14/07/2021;19/08/2021;10/08/2021;-9; 7.500,00 ; 7.500,00 ;0,00;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;306/00;14/07/2021;14/07/2021;29/07/2021;28/07/2021;-1; 6.062,91 ; 4.969,60 ;0,00;;
SETTANTA7 STUDIO ASSOCIATO;215/001;14/07/2021;14/07/2021;13/08/2021;12/08/2021;-1; 48.961,04 ; 48.961,04 ;0,00;;
M.M. SISTEMI INNOVATIVI SRL;1/PA;14/07/2021;14/07/2021;08/08/2021;29/07/2021;-10; 11.000,00 ; 11.000,00 ;-0,01;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;6/001;14/07/2021;14/07/2021;13/08/2021;05/08/2021;-8; 36.600,00 ; 30.000,00 ;-0,01;;
CROMOTER S.R.L.;26;14/07/2021;14/07/2021;30/09/2021;21/07/2021;-71; 110.205,83 ; 90.332,65 ;-0,39;;
EFFE 3 APPALTI DI FELLONE VITTORIO;8/FE;14/07/2021;14/07/2021;13/08/2021;05/08/2021;-8; 16.555,00 ; 5.555,00 ;0,00;;
EFFE 3 APPALTI DI FELLONE VITTORIO;8/FE;14/07/2021;14/07/2021;13/08/2021;04/08/2021;-9; 16.555,00 ; 9.495,00 ;-0,01;;
ALTA QUOTA SRL;147;14/07/2021;14/07/2021;14/08/2021;30/07/2021;-15; 194.586,10 ; 159.496,80 ;-0,15;;
FLAMINIA BUS S.R.L.;41;15/07/2021;15/07/2021;13/08/2021;19/07/2021;-25; 1.225,07 ; 1.113,70 ;0,00;;
COOPROGETTI SOCIETA' COOPERATIVA;80/02/2021;14/07/2021;14/07/2021;12/08/2021;12/08/2021;0; 47.981,94 ; 39.329,46 ;0,00;;
Umbra Acque SpA;9021012000013673;14/07/2021;14/07/2021;06/09/2021;09/08/2021;-28; 796,13 ; 723,75 ;0,00;;
Umbra Acque SpA;9021012000013623;15/07/2021;15/07/2021;06/09/2021;09/08/2021;-28; 15,35 ; 13,95 ;0,00;;
Umbra Acque SpA;9021012000013710;15/07/2021;15/07/2021;06/09/2021;09/08/2021;-28; 810,47 ; 736,79 ;0,00;;
Umbra Acque SpA;9021012000013794;14/07/2021;14/07/2021;06/09/2021;09/08/2021;-28; 122,09 ; 110,99 ;0,00;;
EDIL BI SRL;129-FE;14/07/2021;14/07/2021;13/08/2021;09/08/2021;-4; 72.712,00 ; 59.600,00 ;-0,01;;
EREDI GERACI SALVATORE S.R.L.;45-PA/2021;15/07/2021;15/07/2021;13/08/2021;30/07/2021;-14; 143.236,99 ; 117.407,37 ;-0,10;;
Umbra Acque SpA;9021012000013857;16/07/2021;16/07/2021;06/09/2021;09/08/2021;-28; 80,93 ; 73,57 ;0,00;;
P.T. IMMOBILIARE S.R.L. UNIPERSONALE;22/2021;16/07/2021;16/07/2021;15/08/2021;27/07/2021;-19; 20.066,61 ; 18.242,37 ;-0,02;;
I.C.E.S. S.r.l.;36/2021;16/07/2021;16/07/2021;11/08/2021;21/07/2021;-21; 393.938,00 ; 322.900,00 ;-0,41;;
2A S.N.C. DI ARGENTINI LUCIANO & C.;108;16/07/2021;16/07/2021;15/08/2021;27/07/2021;-19; 1.156,56 ; 948,00 ;0,00;;
Umbra Acque SpA;9021012000013973;16/07/2021;16/07/2021;06/09/2021;09/08/2021;-28; 5,64 ; 5,13 ;0,00;;
Umbra Acque SpA;9021012000013974;17/07/2021;17/07/2021;06/09/2021;09/08/2021;-28; 30,09 ; 27,35 ;0,00;;
Umbra Acque SpA;9021012000013925;17/07/2021;17/07/2021;30/08/2021;09/08/2021;-21; 30,09 ; 27,35 ;0,00;;
Umbra Acque SpA;9021012000013943;17/07/2021;17/07/2021;06/09/2021;09/08/2021;-28; 30,09 ; 27,35 ;0,00;;
Umbra Acque SpA;9021012000013931;16/07/2021;16/07/2021;06/09/2021;09/08/2021;-28; 93,42 ; 84,93 ;0,00;;
Umbra Acque SpA;9021012000013979;16/07/2021;16/07/2021;06/09/2021;09/08/2021;-28; 11,39 ; 10,35 ;0,00;;
Umbra Acque SpA;9021012000013940;17/07/2021;17/07/2021;06/09/2021;09/08/2021;-28; 59,18 ; 53,80 ;0,00;;
Umbra Acque SpA;9021012000013948;17/07/2021;17/07/2021;06/09/2021;09/08/2021;-28; 394,87 ; 358,97 ;0,00;;
GREEN SERVICE DI MANCINI FABIO;FPA 3/2021;16/07/2021;16/07/2021;31/08/2021;26/08/2021;-5; 5.852,95 ; 4.797,50 ;0,00;;
Enel Energia S.p.A.;004151238595;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 147,58 ; 120,97 ;0,00;;
Enel Energia S.p.A.;004151238596;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 696,79 ; 571,14 ;0,00;;
Enel Energia S.p.A.;004151238589;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 1.010,14 ; 918,31 ;0,00;;
Enel Energia S.p.A.;004151238593;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 965,88 ; 878,07 ;0,00;;
Enel Energia S.p.A.;004151238594;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 1.316,16 ; 1.078,82 ;0,00;;
Enel Energia S.p.A.;004151238597;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 204,59 ; 167,70 ;0,00;;
Enel Energia S.p.A.;004151238598;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 775,43 ; 635,60 ;0,00;;
Enel Energia S.p.A.;004151238592;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 620,05 ; 508,24 ;0,00;;
Enel Energia S.p.A.;004151238600;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 218,92 ; 179,44 ;0,00;;
Enel Energia S.p.A.;004151238599;18/07/2021;18/07/2021;23/08/2021;23/08/2021;0; 544,56 ; 446,36 ;0,00;;
Piampiano Impianti di Marco Fiorucci;FATTPA 5_21;18/07/2021;18/07/2021;17/08/2021;26/08/2021;9; 9.760,00 ; 8.000,00 ;0,00;;
gestione servizi ambientali srl s;21/FE;19/07/2021;19/07/2021;19/07/2021;15/09/2021;58; 239.887,36 ; 190.320,48 ;0,67;;
IMPR. EDILE GEOM. SANTILLO L. & C. SNC DI SANTILLO L.;13/FE;19/07/2021;19/07/2021;19/08/2021;27/07/2021;-23; 38.952,82 ; 35.411,65 ;-0,05;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-359;19/07/2021;19/07/2021;13/08/2021;29/07/2021;-15; 358,68 ; 294,00 ;0,00;;
Umbra Acque SpA;9021012000014066;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 51,77 ; 47,06 ;0,00;;
Umbra Acque SpA;9021012000013967;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 90,24 ; 82,04 ;0,00;;
Umbra Acque SpA;9021012000014078;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 61,89 ; 56,26 ;0,00;;
Umbra Acque SpA;9021012000014104;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 111,99 ; 101,81 ;0,00;;
Umbra Acque SpA;9021012000014045;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 352,77 ; 320,70 ;0,00;;
Umbra Acque SpA;9021012000013999;19/07/2021;19/07/2021;06/09/2021;09/08/2021;-28; 538,13 ; 489,21 ;0,00;;
ARES DI FIORUCCI FRANCESCO;FATTPA 2_21;20/07/2021;20/07/2021;19/08/2021;29/07/2021;-21; 3.019,50 ; 2.475,00 ;0,00;;
SALVI SRL;1165;20/07/2021;20/07/2021;19/08/2021;29/07/2021;-21; 117,24 ; 96,10 ;0,00;;
Umbra Acque SpA;9021012000014171;20/07/2021;20/07/2021;06/09/2021;09/08/2021;-28; 37,73 ; 34,30 ;0,00;;
Umbra Acque SpA;9021012000014185;20/07/2021;20/07/2021;06/09/2021;09/08/2021;-28; 11,03 ; 10,03 ;0,00;;
Umbra Acque SpA;9021012000014046;20/07/2021;20/07/2021;06/09/2021;09/08/2021;-28; 270,83 ; 246,21 ;0,00;;
Umbra Acque SpA;9021012000014149;20/07/2021;20/07/2021;30/08/2021;09/08/2021;-21; 15,14 ; 13,76 ;0,00;;
FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;AP19000650;21/07/2021;21/07/2021;30/09/2021;26/08/2021;-35; 39.830,43 ; 32.907,80 ;-0,07;;
TIM  S.p.A.;2M21001424;21/07/2021;21/07/2021;29/09/2021;05/08/2021;-55; 34,57 ; 28,34 ;0,00;;
RICCI GS SRL;218;21/07/2021;21/07/2021;30/08/2021;23/08/2021;-7; 15.000,00 ; 12.295,08 ;-0,01;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 25_21;21/07/2021;21/07/2021;19/09/2021;30/08/2021;-20; 1.124,58 ; 921,79 ;0,00;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 26_21;21/07/2021;21/07/2021;19/09/2021;29/07/2021;-52; 4.123,60 ; 3.380,00 ;-0,01;;
MEDITERRANEA s.r.l.;13/PA;21/07/2021;21/07/2021;20/08/2021;10/08/2021;-10; 71.170,00 ; 64.700,00 ;-0,04;;
Umbra Acque SpA;9021012000014248;21/07/2021;21/07/2021;06/09/2021;09/08/2021;-28; 136,29 ; 123,90 ;0,00;;
Umbra Acque SpA;9021012000014328;21/07/2021;21/07/2021;06/09/2021;09/08/2021;-28; 102,51 ; 93,19 ;0,00;;
Umbra Acque SpA;9021012000014348;21/07/2021;21/07/2021;06/09/2021;09/08/2021;-28; 31,11 ; 28,28 ;0,00;;
Umbra Acque SpA;9021012000014321;21/07/2021;21/07/2021;06/09/2021;09/08/2021;-28; 32,64 ; 29,67 ;0,00;;
Umbra Acque SpA;9021012000014353;21/07/2021;21/07/2021;06/09/2021;09/08/2021;-28; 139,47 ; 126,79 ;0,00;;
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA;35;21/07/2021;21/07/2021;20/08/2021;04/08/2021;-16; 6.217,12 ; 6.217,12 ;-0,01;;
Terra S.n.c. servizi al territorio di Roberta Ficiar, Paolo Bartoccini & C.;106/2021;22/07/2021;22/07/2021;20/08/2021;04/08/2021;-16; 1.850,75 ; 1.517,01 ;0,00;;
MUNICIPIA S.p.A.;2021901797;22/07/2021;22/07/2021;30/07/2021;30/07/2021;0; 14.688,80 ; 12.040,00 ;0,00;;
Lova Laura;FPA 3/21;22/07/2021;22/07/2021;12/08/2021;12/08/2021;0; 802,64 ; 802,64 ;0,00;;
Umbra Acque SpA;9021012000014377;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 287,94 ; 261,76 ;0,00;;
Umbra Acque SpA;9021012000014423;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 35,73 ; 32,48 ;0,00;;
Umbra Acque SpA;9021012000014316;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 27,12 ; 24,65 ;0,00;;
Umbra Acque SpA;9021012000014400;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 263,60 ; 239,64 ;0,00;;
Umbra Acque SpA;9021012000014405;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 40,26 ; 36,60 ;0,00;;
Umbra Acque SpA;9021012000014387;22/07/2021;22/07/2021;06/09/2021;09/08/2021;-28; 31,63 ; 28,75 ;0,00;;
Azienda Agricola Lavoro Conto Terzi di Mencobello Stefano;00027L;23/07/2021;23/07/2021;02/08/2021;21/09/2021;50; 11.834,00 ; 9.700,00 ;0,03;;
Poste Italiane S.p.A.;1021186013;23/07/2021;23/07/2021;20/09/2021;03/08/2021;-48; 73,50 ; 73,50 ;0,00;;
Estra Energie Srl;211901766198;23/07/2021;23/07/2021;23/08/2021;09/08/2021;-14; 1.132,29 ; 922,38 ;0,00;;
Estra Energie Srl;211901766199;23/07/2021;23/07/2021;23/08/2021;09/08/2021;-14; 39,83 ; 32,65 ;0,00;;
Estra Energie Srl;211901766200;23/07/2021;23/07/2021;23/08/2021;09/08/2021;-14; 5,46 ; 4,64 ;0,00;;
TELEPASS SPA;900019356T;23/07/2021;23/07/2021;21/09/2021;30/07/2021;-53; 15,12 ; 12,39 ;0,00;;
TORELLI DOTTORI SPA;110;23/07/2021;23/07/2021;22/08/2021;06/09/2021;15; 5.621,89 ; 5.110,81 ;0,00;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 27_21;23/07/2021;23/07/2021;22/08/2021;06/08/2021;-16; 196.420,00 ; 161.000,00 ;-0,16;;
NUOVA P.R. SRL;659;23/07/2021;23/07/2021;31/08/2021;04/08/2021;-27; 1.530,90 ; 1.458,00 ;0,00;;
Umbra Acque SpA;9021012000014489;23/07/2021;23/07/2021;06/09/2021;09/08/2021;-28; 33,69 ; 30,63 ;0,00;;
Umbra Acque SpA;9021012000014506;23/07/2021;23/07/2021;06/09/2021;09/08/2021;-28; 191,37 ; 173,97 ;0,00;;
Umbra Acque SpA;9021012000014525;23/07/2021;23/07/2021;06/09/2021;09/08/2021;-28; 422,55 ; 384,14 ;0,00;;
Umbra Acque SpA;9021012000014502;23/07/2021;23/07/2021;06/09/2021;09/08/2021;-28; 10,69 ; 9,72 ;0,00;;
FERRANTI & MARCHETTI SRL;12E;26/07/2021;26/07/2021;25/08/2021;24/08/2021;-1; 2.440,00 ; 2.000,00 ;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;129/PA;26/07/2021;26/07/2021;31/08/2021;04/08/2021;-27; 3.660,00 ; 3.000,00 ;0,00;;
RIMAT SRL;970;26/07/2021;26/07/2021;19/08/2021;21/09/2021;33; 4.172,40 ; 3.420,00 ;0,01;;
SUNSERVICE S.R.L.;270;26/07/2021;26/07/2021;25/08/2021;12/08/2021;-13; 42.879,22 ; 35.146,90 ;-0,03;;
SUNSERVICE S.R.L.;272;26/07/2021;26/07/2021;25/08/2021;12/08/2021;-13; 6.529,27 ; 5.351,86 ;0,00;;
SUNSERVICE S.R.L.;271;26/07/2021;26/07/2021;25/08/2021;12/08/2021;-13; 8.622,40 ; 7.067,54 ;-0,01;;
TROIANI & CIARROCCHI S.R.L.;17;26/07/2021;26/07/2021;25/08/2021;09/08/2021;-16; 7.844,76 ; 7.844,76 ;-0,01;;
TROIANI & CIARROCCHI S.R.L.;15;26/07/2021;26/07/2021;25/08/2021;09/08/2021;-16; 2.722,10 ; 2.722,10 ;0,00;;
TROIANI & CIARROCCHI S.R.L.;16;26/07/2021;26/07/2021;25/08/2021;09/08/2021;-16; 2.349,36 ; 2.349,36 ;0,00;;
Umbra Acque SpA;9021012000014631;26/07/2021;26/07/2021;06/09/2021;09/08/2021;-28; 294,91 ; 268,10 ;0,00;;
Umbra Acque SpA;9021012000014557;26/07/2021;26/07/2021;06/09/2021;09/08/2021;-28; 229,94 ; 209,04 ;0,00;;
Umbra Acque SpA;9021012000014552;26/07/2021;26/07/2021;06/09/2021;09/08/2021;-28; 10,34 ; 9,40 ;0,00;;
Umbra Acque SpA;9021012000014626;26/07/2021;26/07/2021;06/09/2021;09/08/2021;-28; 449,08 ; 408,25 ;0,00;;
COSEMA SRL;15;27/07/2021;27/07/2021;26/08/2021;12/08/2021;-14; 98.820,00 ; 81.000,00 ;-0,07;;
Umbra Acque SpA;9021012000014674;27/07/2021;27/07/2021;06/09/2021;09/08/2021;-28; 145,64 ; 132,39 ;0,00;;
A2A Energia SpA;821000234065;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 397,39 ; 361,26 ;0,00;;
A2A Energia SpA;821000234035;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 247,67 ; 225,15 ;0,00;;
A2A Energia SpA;821000234061;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 160,44 ; 145,85 ;0,00;;
A2A Energia SpA;821000234037;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 40,10 ; 36,46 ;0,00;;
A2A Energia SpA;821000234034;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 300,81 ; 273,47 ;0,00;;
A2A Energia SpA;821000234033;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 37,28 ; 33,89 ;0,00;;
A2A Energia SpA;821000234031;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 183,55 ; 166,86 ;0,00;;
A2A Energia SpA;821000234063;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 2.432,49 ; 2.211,35 ;0,00;;
A2A Energia SpA;821000234038;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.371,19 ; 1.246,54 ;0,00;;
A2A Energia SpA;821000234053;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.723,50 ; 1.566,82 ;0,00;;
A2A Energia SpA;821000234056;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 340,90 ; 309,91 ;0,00;;
A2A Energia SpA;821000234042;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 343,05 ; 311,87 ;0,00;;
A2A Energia SpA;821000234032;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 682,95 ; 620,86 ;0,00;;
A2A Energia SpA;821000234059;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 656,17 ; 596,52 ;0,00;;
A2A Energia SpA;821000234049;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.105,97 ; 1.005,43 ;0,00;;
A2A Energia SpA;821000234043;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.665,62 ; 1.514,20 ;0,00;;
A2A Energia SpA;821000234047;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.379,24 ; 1.253,85 ;0,00;;
A2A Energia SpA;821000234062;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 921,36 ; 837,60 ;0,00;;
A2A Energia SpA;821000234027;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 545,98 ; 496,35 ;0,00;;
A2A Energia SpA;821000234054;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.715,41 ; 1.559,46 ;0,00;;
A2A Energia SpA;821000234066;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.182,86 ; 1.075,33 ;0,00;;
A2A Energia SpA;821000234064;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 980,90 ; 891,73 ;0,00;;
A2A Energia SpA;821000234046;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 935,40 ; 850,37 ;0,00;;
A2A Energia SpA;821000234057;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 381,89 ; 347,17 ;0,00;;
A2A Energia SpA;821000234050;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 15,62 ; 14,20 ;0,00;;
A2A Energia SpA;821000234036;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 315,24 ; 286,58 ;0,00;;
A2A Energia SpA;821000234058;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 101,00 ; 91,82 ;0,00;;
A2A Energia SpA;821000234041;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 580,86 ; 528,06 ;0,00;;
A2A Energia SpA;821000234029;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 47,60 ; 43,27 ;0,00;;
A2A Energia SpA;821000234051;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.058,52 ; 962,29 ;0,00;;
A2A Energia SpA;821000234030;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 321,19 ; 291,99 ;0,00;;
A2A Energia SpA;821000234039;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 490,56 ; 445,96 ;0,00;;
A2A Energia SpA;821000234055;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 849,30 ; 772,09 ;0,00;;
A2A Energia SpA;821000234040;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 766,70 ; 697,00 ;0,00;;
A2A Energia SpA;821000234045;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 2.948,32 ; 2.680,29 ;0,00;;
A2A Energia SpA;821000234044;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 449,49 ; 408,63 ;0,00;;
A2A Energia SpA;821000234048;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 519,94 ; 472,67 ;0,00;;
A2A Energia SpA;821000234028;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 497,84 ; 452,58 ;0,00;;
A2A Energia SpA;821000234026;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 616,03 ; 560,03 ;0,00;;
A2A Energia SpA;821000242582;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 157,65 ; 129,22 ;0,00;;
A2A Energia SpA;821000234052;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 1.506,09 ; 1.369,17 ;0,00;;
A2A Energia SpA;821000234060;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 364,15 ; 331,05 ;0,00;;
A2A Energia SpA;821000228246;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 0,01 ; 0,01 ;0,00;;
A2A Energia SpA;821000238999;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 17,42 ; 14,28 ;0,00;;
A2A Energia SpA;821000238959;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 162,03 ; 132,81 ;0,00;;
A2A Energia SpA;821000238984;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 26,65 ; 21,84 ;0,00;;
A2A Energia SpA;821000238997;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 35,58 ; 29,16 ;0,00;;
A2A Energia SpA;821000238974;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 18,76 ; 15,38 ;0,00;;
A2A Energia SpA;821000238962;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 38,13 ; 31,26 ;0,00;;
A2A Energia SpA;821000239016;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 66,11 ; 54,19 ;0,00;;
A2A Energia SpA;821000239037;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 273,67 ; 224,32 ;0,00;;
A2A Energia SpA;821000238961;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 66,55 ; 54,55 ;0,00;;
A2A Energia SpA;821000238991;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 69,60 ; 57,05 ;0,00;;
A2A Energia SpA;821000238978;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 53,41 ; 43,78 ;0,00;;
A2A Energia SpA;821000238998;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 520,18 ; 426,38 ;0,00;;
A2A Energia SpA;821000239015;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 40,16 ; 32,92 ;0,00;;
A2A Energia SpA;821000239017;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 113,50 ; 93,03 ;0,00;;
A2A Energia SpA;821000238972;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 18,58 ; 15,23 ;0,00;;
A2A Energia SpA;821000238985;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 96,90 ; 79,43 ;0,00;;
A2A Energia SpA;821000238975;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 68,09 ; 55,81 ;0,00;;
A2A Energia SpA;821000239036;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 380,61 ; 311,98 ;0,00;;
A2A Energia SpA;821000239010;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 25,53 ; 20,92 ;0,00;;
A2A Energia SpA;821000239026;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 750,28 ; 614,98 ;0,00;;
A2A Energia SpA;821000238994;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 18,58 ; 15,23 ;0,00;;
A2A Energia SpA;821000238982;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 57,93 ; 47,48 ;0,00;;
A2A Energia SpA;821000238964;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 202,01 ; 165,58 ;0,00;;
A2A Energia SpA;821000238983;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 78,20 ; 64,10 ;0,00;;
A2A Energia SpA;821000238993;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 290,55 ; 238,15 ;0,00;;
A2A Energia SpA;821000238986;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 453,94 ; 372,08 ;0,00;;
A2A Energia SpA;821000238979;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 69,65 ; 57,09 ;0,00;;
A2A Energia SpA;821000239027;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 25,15 ; 20,61 ;0,00;;
A2A Energia SpA;821000238976;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 48,05 ; 39,38 ;0,00;;
A2A Energia SpA;821000239005;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 272,79 ; 223,60 ;0,00;;
A2A Energia SpA;821000238996;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 19,73 ; 16,17 ;0,00;;
A2A Energia SpA;821000239035;27/07/2021;27/07/2021;26/08/2021;09/08/2021;-17; 16,72 ; 13,71 ;0,00;;
