DATI SUI PAGAMENTI - Periodo dal 01/10/2023 al 31/12/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;6880;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.409,13;
2023;6883;30/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;33.873,98;
2023;6884;30/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;71.399,19;
2023;6885;30/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;18.765,07;
2023;6886;30/11/2023;2.02.01.03.001;Mobili e arredi per ufficio;CIELLEPI ARREDO SERVICES SRL;1.340,00;
2023;6887;30/11/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BOCCHINI GIACOMO;2.700,00;
2023;6896;30/11/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;5.135,00;
2023;6898;01/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;1.770,04;
2023;6900;01/12/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;LEGISLAZIONE TECNICA S.R.L.;195,00;
2023;6901;01/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA CUTINI LAURETTO;2.135,06;
2023;6902;01/12/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TOP CON POSITIONING ITALY S.R.L.;1.080,00;
2023;6903;01/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;487,09;
2023;6906;04/12/2023;2.02.01.09.012;Infrastrutture stradali;GE.AR. SAS;5.849,42;
2023;6907;04/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DI.MA  WORK S.R.L.S.;7.688,69;
2023;6908;04/12/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;6909;04/12/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;980,00;
2023;6910;04/12/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;525,05;
2023;6911;04/12/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA VICHI ANGELO�S.R.L;71.100,00;
2023;6912;04/12/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;288,60;
2023;6912;04/12/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;307,50;
2023;6913;04/12/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;672,87;
2023;6914;04/12/2023;1.03.02.13.003;Trasporti, traslochi e facchinaggio;CLIMAUTO SERVICE DI VERGARI MARCO;195,00;
2023;6915;04/12/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2023;6916;04/12/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;8,53;
2023;6917;04/12/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;7,87;
2023;6918;05/12/2023;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;M.A.S.C. APS;1.600,00;
2023;6919;05/12/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;2.000,00;
2023;6920;05/12/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;6.264,01;
2023;6921;05/12/2023;2.02.01.03.999;Mobili e arredi n.a.c.;PAPPALARDO S.R.L.;90.484,03;
2023;6922;05/12/2023;2.02.01.03.999;Mobili e arredi n.a.c.;PAPPALARDO S.R.L.;48.360,66;
2023;6923;05/12/2023;2.02.01.03.999;Mobili e arredi n.a.c.;PAPPALARDO S.R.L.;737,23;
2023;6924;05/12/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;20.947,60;
2023;6925;05/12/2023;1.03.02.19.002;Assistenza all'utente e formazione;ETHOSLAB S.R.L.;3.327,00;
2023;6926;05/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI ELETTRICI MODESTI MICHELE;18.497,38;
2023;6927;05/12/2023;1.03.01.02.001;Carta, cancelleria e stampati;TIPOGRAFIA ELLERA DI CORGNA & SOLDACCI S.N.C.;300,00;
2023;6928;05/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;66,91;
2023;6928;05/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;66,91;
2023;6928;05/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;66,91;
2023;6928;05/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;66,91;
2023;6929;05/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;102,62;
2023;6930;05/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;118,26;
2023;6931;05/12/2023;1.03.01.02.001;Carta, cancelleria e stampati;MYO S.P.A.;6.600,00;
2023;6933;05/12/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;18,00;
2023;6934;05/12/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ARCHEOLAB SOC. COOP.;2.482,20;
2023;6935;06/12/2023;1.03.02.11.006;Patrocinio legale;CANCELLIERI MICHELE;1.022,58;
2023;6936;06/12/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STUDIO TECNICO GEO DI CHIODINI E POGGIONI;5.537,31;
2023;6939;06/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EMPORIO TAMBURI DI PICCINELLI V. & C. SAS;86,23;
2023;6940;06/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;460,20;
2023;6941;06/12/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;1.302,80;
2023;6942;06/12/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;H&C HOME SISTEMS S.R.L.;3.980,00;
2023;6943;06/12/2023;1.03.02.07.001;Locazione di beni immobili;LAVORAZIONE  MARMI BUONO GIANNI & C S.N.C;3.000,00;
2023;6944;06/12/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA PERUSIA S.N.C.;4.900,00;
2023;6945;07/12/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;195,00;
2023;6946;07/12/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;CIACCI TORNITURE DI NICOLA CIACCI;390,00;
2023;6947;07/12/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;FONDAZIONE ORDINE INGEGNERI PERUGIA;3.200,00;
2023;6948;07/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE FARMI DI FABIO ARMILLEI;55.905,00;
2023;6950;07/12/2023;2.02.01.09.012;Infrastrutture stradali;DEL BUSSO S.R.L.;88.152,46;
2023;6951;07/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IAZZETTA RESTAURI S.R.L.;5.400,00;
2023;6951;07/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IAZZETTA RESTAURI S.R.L.;36.198,10;
2023;6952;07/12/2023;2.02.01.07.999;Hardware n.a.c.;PUCCIUFFICIO S.R.L.;15.574,00;
2023;6953;07/12/2023;2.02.03.02.002;Acquisto software;PUCCIUFFICIO S.R.L.;7.615,00;
2023;6954;07/12/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;LABORATORIO DI ECOLOGIA APPLICATA DI CORDINER, FELICETTI, MARINI;5.004,93;
2023;6956;07/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CIANI GROUP SRL;39.958,09;
2023;6957;07/12/2023;1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;RIPICCINI FABIO;30.002,00;
2023;6966;07/12/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CLIMAUTO SERVICE DI VERGARI MARCO;655,50;
2023;6967;07/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.G. IMPRESA S.R.L.;30.000,00;
2023;6968;07/12/2023;2.02.01.09.012;Infrastrutture stradali;PAB PROGETTI DI BARBERINI E PELLEGRINI;17.344,93;
2023;6969;07/12/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;7.955,38;
2023;6970;07/12/2023;1.03.02.07.006;Licenze d'uso per software;TEAMSYSTEM S.P.A.;2.850,91;
2023;6971;11/12/2023;2.02.01.09.012;Infrastrutture stradali;METALSTRADE S.R.L.;99.766,00;
2023;6972;11/12/2023;2.02.01.09.012;Infrastrutture stradali;GMP SPA;156.088,55;
2023;6973;11/12/2023;2.02.01.09.012;Infrastrutture stradali;MARINELLI COSTRUZIONI S.R.L.;66.586,56;
2023;6974;11/12/2023;2.02.01.09.012;Infrastrutture stradali;MARINELLI COSTRUZIONI S.R.L.;415,61;
2023;6975;11/12/2023;2.02.01.03.999;Mobili e arredi n.a.c.;PINCARDINI GIOVANNA;3.575,00;
2023;6976;11/12/2023;2.02.01.03.999;Mobili e arredi n.a.c.;TAPPEZZERIA MARINELLI SNC;3.126,23;
2023;6977;11/12/2023;2.02.01.09.012;Infrastrutture stradali;BIES S.R.L.;76.166,87;
2023;6978;11/12/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;STEPWISE S.R.L.;10.800,00;
2023;6979;11/12/2023;1.03.01.01.002;Pubblicazioni;LEGISLAZIONE TECNICA S.R.L.;152,00;
2023;6980;11/12/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;16.116,40;
2023;6980;11/12/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;16.116,40;
2023;6981;11/12/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.259,04;
2023;6984;11/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GASPARDI FRANCESCO DI GASPARDI LUCA;4.338,40;
2023;6985;11/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;266,00;
2023;6986;11/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PULAJ TONIN;44.716,00;
2023;6987;11/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDIL BI S.R.L.;108.385,00;
2023;6988;11/12/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ISAM S.R.L.;1.748,11;
2023;6989;11/12/2023;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;172.274,86;
2023;6990;11/12/2023;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;94.317,77;
2023;6991;11/12/2023;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;89.646,36;
2023;6992;11/12/2023;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;6.910,64;
2023;6993;11/12/2023;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;12.256,78;
2023;6994;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;572,83;
2023;6994;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;1.656,88;
2023;7000;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;MESS.PROJECT STUDIO TECNICO ASSOCIATO DI ANTONIO DEL MORO E STEFANO ROSIGNOLI;25.882,23;
2023;7001;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;VINTI RICCARDO;1.332,46;
2023;7003;11/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;1.260,34;
2023;7004;11/12/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA PERUSIA S.N.C.;4.950,00;
2023;7005;11/12/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;ECE S.R.L. UNIPERSONALE;2.459,02;
2023;7006;11/12/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;12.146,33;
2023;7007;11/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANDOLONI EMILIO & C. S.N.C.;15.000,00;
2023;7008;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TEC.SP.ED. S.R.L.;35.914,87;
2023;7009;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TEC.SP.ED. S.R.L.;154.319,03;
2023;7010;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EL.SY. SRL;9.551,71;
2023;7011;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EL.SY. SRL;60.627,53;
2023;7012;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EL.SY. SRL;16.086,34;
2023;7013;11/12/2023;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;403,03;
2023;7016;12/12/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;240,00;
2023;7017;12/12/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;693,38;
2023;7092;12/12/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;ECE S.R.L. UNIPERSONALE;7.127,64;
2023;7093;12/12/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MATTIOLI SPORT  WORK S.R.L.S.;23.389,20;
2023;7095;12/12/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EUTECNE S.R.L.;18.723,27;
2023;7096;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;216,79;
2023;7097;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.645,75;
2023;7097;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7.753,44;
2023;7098;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30.403,76;
2023;7098;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.462,70;
2023;7098;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;71.909,78;
2023;7098;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;317,32;
2023;7099;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;70,83;
2023;7099;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;144,13;
2023;7099;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;204,49;
2023;7100;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.962,63;
2023;7100;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;41,92;
2023;7100;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.801,75;
2023;7101;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.772,85;
2023;7102;12/12/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;355,32;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;311,31;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,06;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,39;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;359,59;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,03;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;69,90;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;86,18;
2023;7103;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,80;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,24;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,53;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,76;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,68;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;290,87;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;378,89;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,61;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;148,76;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;482,78;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;515,21;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,58;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;98,63;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,79;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,74;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,78;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,70;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,92;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,98;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;226,78;
2023;7104;12/12/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,06;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;263,13;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,01;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,72;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;93,90;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;231,66;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;100,57;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;150,98;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,93;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,17;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,17;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,72;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;168,43;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,76;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;201,07;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;194,72;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.465,92;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,28;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,03;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,03;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,06;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,56;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;122,98;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;285,59;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,16;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;512,41;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,85;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;215,81;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,96;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,01;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;612,03;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,25;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;93,11;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;141,27;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,28;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,58;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;208,58;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,27;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,05;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;849,75;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,95;
2023;7104;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;93,90;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,68;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,40;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,99;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,92;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,21;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;7105;12/12/23;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,15;
2023;7106;12/12/23;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3 EDILIZIA SNC DI FIORUCCI S & C.;22.500,00;
2023;7107;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;7107;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;7108;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;701.646,35;
2023;7108;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;988.234,28;
2023;7109;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;7110;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.587.598,37;
2023;7111;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2023;7112;13/12/23;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;752.122,08;
2023;7113;13/12/23;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GIANNOTTI S.R.L.;23.934,69;
2023;7114;13/12/23;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;288.700,82;
2023;7115;13/12/23;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;10.965,88;
2023;7116;13/12/23;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;PROPERZI & AZZARELLI SRL;10.598,70;
2023;7117;13/12/23;1.03.02.07.008;Noleggi di impianti e macchinari;RIMAT SRL;1.920,00;
2023;7118;13/12/23;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ELETTROMECCANICA FL SRL;1.908,72;
