DATI SUI PAGAMENTI - Periodo dal 01/01/2023-31/03/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;879;07/03/2023;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;MATTIOLI SPORT  WORK S.R.L.S.;1.495,00;
2023;938;09/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;2.244,68;
2023;939;09/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;150,59;
2023;939;09/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;648,99;
2023;939;09/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;561,27;
2023;940;09/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.047,98;
2023;941;09/03/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;814,20;
2023;942;09/03/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.307,69;
2023;943;09/03/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;9.860,67;
2023;944;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;4.439,98;
2023;945;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.251,44;
2023;946;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;26.059,12;
2023;947;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.344,94;
2023;948;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.671,45;
2023;949;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;471,14;
2023;950;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;96,82;
2023;951;09/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;27,27;
2023;952;09/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;NEW SERVICE DI FRENGUELLI MANUEL;5.940,00;
2023;953;09/03/2023;1.03.02.07.006;Licenze d'uso per software;PROVECO S.R.L.;5.936,00;
2023;954;09/03/2023;1.03.02.07.006;Licenze d'uso per software;2020 SERVICE SRLS;1.950,00;
2023;955;09/03/2023;1.03.02.07.006;Licenze d'uso per software;2020 SERVICE SRLS;7.069,00;
2023;956;09/03/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ARUBA PEC SPA;1.000,00;
2023;957;09/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;2.215,00;
2023;960;09/03/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.241,36;
2023;960;09/03/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;687,57;
2023;961;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;389,74;
2023;962;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;409,84;
2023;963;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;546,45;
2023;964;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;546,46;
2023;965;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;546,46;
2023;966;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;409,84;
2023;967;09/03/2023;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;273,21;
2023;968;09/03/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;969;10/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.544,10;
2023;971;13/03/2023;2.02.03.02.002;Acquisto software;D.B. CAD S.R.L.;5.100,00;
2023;972;13/03/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;81.958,69;
2023;973;13/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;INNOVATIONS S.R.L.;12.377,90;
2023;974;13/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CALABRO' SERGIO;2.565,12;
2023;975;13/03/2023;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;8.053,50;
2023;976;13/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;1.134,25;
2023;977;13/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;6.038,46;
2023;978;13/03/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;1.119,92;
2023;979;13/03/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;G.A. EUROPA AZZARONI SAS DI P.AZZARONI & C.;1.890,00;
2023;980;14/03/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;17.347,60;
2023;981;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;11.536,11;
2023;982;14/03/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;186.486,74;
2023;983;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20.114,60;
2023;983;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;106.608,74;
2023;984;14/03/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;5.421,12;
2023;985;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.714,67;
2023;985;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;6.386,23;
2023;986;14/03/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;4.336,91;
2023;987;14/03/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.252,68;
2023;988;14/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;2.735,13;
2023;989;14/03/2023;2.02.03.02.002;Acquisto software;EUREX SRL;466,00;
2023;990;14/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GS S.R.L.;11.047,00;
2023;991;14/03/2023;2.02.01.05.999;Attrezzature n.a.c.;GS S.R.L.;5.900,00;
2023;992;14/03/2023;2.02.01.05.999;Attrezzature n.a.c.;MICROVISION S.R.L.;3.000,00;
2023;993;14/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.837,78;
2023;994;14/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;46.001,36;
2023;995;14/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.950,56;
2023;996;14/03/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;170,88;
2023;997;14/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;29.508,20;
2023;998;14/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CO.MA.GEST. S.R.L.;15.754,00;
2023;999;14/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ALESSIO DIARENA IMPIANTI ELETTRICI;9.836,07;
2023;1000;14/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSORZIO STABILE S.C.A R.L.;139.200,00;
2023;1001;15/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;L'AUTOMOBILE S.R.L.;320,00;
2023;1002;15/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;68,00;
2023;1002;15/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;399,50;
2023;1002;15/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;316,50;
2023;1002;15/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;395,10;
2023;1003;15/03/2023;1.03.01.02.014;Stampati specialistici;EGAF EDIZIONI SRL;1.424,29;
2023;1004;15/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BIANCHINI ANGELO S.R.L.;5.180,00;
2023;1005;15/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BIANCHINI ANGELO S.R.L.;43.032,19;
2023;1006;15/03/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;SISTEMA AMBIENTE SRL;2.800,00;
2023;1007;15/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;16.393,44;
2023;1008;15/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;12.891,81;
2023;1009;15/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;19.075,41;
2023;1010;15/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SCHIAFFELLA ALESSANDRO;33.476,90;
2023;1011;15/03/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CIMARELLI SANDRO;1.246,39;
2023;1012;15/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;UNILAB SPERIMENTAZIONE S.R.L.;2.506,00;
2023;1013;15/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SINTAGMA S.R.L.;14.375,00;
2023;1014;15/03/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;E-DISTRIBUZIONE S.P.A.;100,00;
2023;1015;15/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STUDIO LEGALE GIUSEPPE CAFORIO;15.444,16;
2023;1246;16/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GIANNONI CLAUDIO;32.786,89;
2023;1247;16/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GIANNONI CLAUDIO;28.813,11;
2023;1248;16/03/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ROCENA S.R.L.;4.621,22;
2023;1249;16/03/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ROCENA S.R.L.;51.678,78;
2023;1250;16/03/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SPINELLI & MANNOCCHI S.r.l. - SOCIETA' UNIPERSONALE;3.435,67;
2023;1281;16/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;9.490,00;
2023;1282;16/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.G. COSTRUZIONI E RESTAURI DI CESARETTI MONIA;2.950,82;
2023;1283;16/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.G. COSTRUZIONI E RESTAURI DI CESARETTI MONIA;10.519,28;
2023;1284;16/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;6.294,39;
2023;1285;16/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;65,00;
2023;1287;16/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;S.E.A.S. SRL;2.800,00;
2023;1586;20/03/2023;2.02.01.09.012;Infrastrutture stradali;GEOTECNICA DI GIANLUCA PAGLIEI;8.220,15;
2023;1587;20/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;AGRI LUZI S.S.A.;17.704,92;
2023;1588;20/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLIERI DOMENICO;4.227,75;
2023;1589;20/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLIERI DOMENICO;5.070,82;
2023;1590;20/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ATER S.A.S. DI SALVATORI TOMMASO & C.;2.074,69;
2023;1591;20/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;AUSILI CLAUDIO;2.650,50;
2023;1592;20/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;100,21;
2023;1593;20/03/2023;2.02.01.09.012;Infrastrutture stradali;VASAPOLLO MASSIMO;14.978,24;
2023;1594;20/03/2023;2.02.01.09.012;Infrastrutture stradali;VASAPOLLO MASSIMO;1.917,24;
2023;1595;22/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;524,53;
2023;1596;22/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;RICCI GS S.R.L.;26.828,73;
2023;1597;22/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;7.280,00;
2023;1598;22/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;58.600,00;
2023;1599;22/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;ITS S.R.L.;21.960,82;
2023;1600;22/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;2.385,00;
2023;1601;22/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;2.544,00;
2023;1602;22/03/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGGIOLI S.P.A.;680,00;
2023;1603;22/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA MAGIC SRL;4.098,36;
2023;1604;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;73,49;
2023;1605;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;55,17;
2023;1606;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;43,57;
2023;1607;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;68,42;
2023;1608;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;19,20;
2023;1609;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2,80;
2023;1610;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;34,32;
2023;1611;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;48,11;
2023;1612;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;48,00;
2023;1613;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;22,07;
2023;1614;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;243,60;
2023;1615;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;24,28;
2023;1616;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;71,51;
2023;1617;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;64,16;
2023;1618;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4,42;
2023;1619;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;132,42;
2023;1620;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;20,61;
2023;1621;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,27;
2023;1622;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,93;
2023;1623;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,36;
2023;1624;22/03/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;838,63;
2023;1628;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;17.201,06;
2023;1629;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;152.248,85;
2023;1630;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.350,30;
2023;1631;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.674,45;
2023;1632;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;961,67;
2023;1633;23/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.154,33;
2023;1634;23/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,25;
2023;1635;23/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;891,69;
2023;1636;23/03/2023;2.02.01.09.012;Infrastrutture stradali;SPINELLI & MANNOCCHI S.r.l. - SOCIETA' UNIPERSONALE;22.101,73;
2023;1637;23/03/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;1.720,00;
2023;1638;23/03/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;NET4MARKET - CSAMED S.R.L.;8.800,00;
2023;1639;23/03/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MICROPC S.R.L.;11.060,00;
2023;1640;23/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO ALFA ARCHITETTI ASSOCIATI;11.952,42;
2023;1641;24/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;7 SECURITY GROUP SRL;8.000,00;
2023;1642;24/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIRAM S.P.A.;7.730,06;
2023;1643;24/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIRAM S.P.A.;12.295,08;
2023;1644;24/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIRAM S.P.A.;17.473,98;
2023;1645;24/03/2023;2.02.01.09.012;Infrastrutture stradali;GREEN SERVICE S.R.L.;11.000,00;
2023;1654;27/03/2023;2.02.01.09.012;Infrastrutture stradali;GEOSTRADE LAB SRLS;5.100,00;
2023;1655;27/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MOVITRUCK S.R.L.;15.000,00;
2023;1656;27/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DI.MA  WORK S.R.L.S.;39.400,00;
2023;1657;27/03/2023;2.02.01.07.999;Hardware n.a.c.;KEY FOR SRL;6.760,00;
2023;1658;27/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SEGNAL SYSTEM S.R.L.;4.098,30;
2023;1662;27/03/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.510,00;
2023;1664;27/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;141,36;
2023;1665;27/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;1.999,99;
2023;1666;27/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;2.485,83;
2023;1672;27/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;NUKRI S.R.L.S.;1.620,00;
2023;1673;27/03/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE S.C.P.A.;1.110,00;
2023;1677;28/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;1.660,00;
2023;1678;28/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;3.551,00;
2023;1679;28/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2023;1680;28/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;702.261,50;
2023;1681;28/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;1682;28/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.482.351,43;
2023;1683;28/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FALEGNAMERIA AMICO S.R.L.;1.445,00;
2023;1690;29/03/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;974,95;
2023;1691;29/03/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;3.315,45;
2023;1691;29/03/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.863,10;
2023;1691;29/03/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.861,10;
2023;1694;29/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;FLUSSACQUA NUOVA S.R.L.;23.474,29;
2023;1695;29/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA 3M S.R.L.;33.152,60;
2023;1696;29/03/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;4.947,02;
2023;1697;29/03/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;3.435,70;
2023;1699;29/03/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;3,54;
2023;1701;29/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,20;
2023;1702;31/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGRICOLA F.LLI ANNIBALI S.R.L.;16.780,00;
2023;1703;31/03/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;234,00;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.341,42;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.546,31;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.683,17;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.426,50;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;1.737,81;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.316,31;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.798,88;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.316,31;
2023;1704;31/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.122,14;
2023;1705;31/03/2023;2.02.01.09.012;Infrastrutture stradali;"FRATELLI TOPO S.R.L.;";162.248,66;
2023;1706;31/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;SAGI CONSULTING S.R.L.;7.825,90;
2023;1707;31/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;SAGI CONSULTING S.R.L.;14.588,60;
2023;1708;31/03/2023;2.02.01.09.012;Infrastrutture stradali;BRAGETTA LUCA;18.072,39;
2023;1709;31/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;7.876,18;
2023;1710;31/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;9.869,80;
2023;1711;31/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;160,46;
2023;1712;31/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;EDIL BI S.R.L.;97.134,90;
2023;1713;31/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;EDIL BI S.R.L.;2.577,32;
2023;1714;31/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;44.195,44;
2023;1715;31/03/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;TOURCOOP SCRL;500,00;
2023;1716;31/03/2023;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;PUNTO ZERO S.C.A.R.L.;38.612,00;
