DATI SUI PAGAMENTI - Periodo dal 01/01/2019-31/03/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,892,20/02/2019,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"118.061,82"
2019,893,20/02/2019,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"53.780,37"
2019,894,20/02/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,PERIGEO S.R.L.,"1.114,41"
2019,895,20/02/2019,,,,"0,00"
2019,896,20/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EMPORIO AUTOACCESSORI RADICCHI S.R.L.,"1.122,15"
2019,897,21/02/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"117.893,71"
2019,898,21/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ECOLOGY MARZI SNC DI MARZI MARCO & C.,"950,00"
2019,900,21/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VETRERIA ARTIGIANA DI RONDOLINI ANDREA,"405,00"
2019,901,21/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,3 EDILIZIA SNC DI FIORCCI S & C.,"692,00"
2019,902,21/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILIZIA F.LLI CERBELLA SNC,"1.730,00"
2019,908,21/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"978,00"
2019,909,25/02/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,M.C. SERVICE DI MARCO CAPPONI,"239,88"
2019,910,25/02/2019,2.02.03.02.001,Sviluppo software e manutenzione evolutiva,TEAMDEV S.R.L.,"6.500,00"
2019,911,25/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"2.149,16"
2019,912,25/02/2019,2.02.01.09.012,Infrastrutture stradali,CO.GE.VI SRL,"36.392,63"
2019,914,25/02/2019,2.02.01.09.003,Fabbricati ad uso scolastico,STUDIO TECNICO BIANCALANA,"2.875,61"
2019,915,25/02/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,STUDIO TECNICO ASSOCIATO CINTIOLI,"523,66"
2019,916,25/02/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,PROIETTI BIDOLLI LORENZO,"169,85"
2019,917,25/02/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,STUDIO GHEOS - GEOLOGI ASSOCIATI,"170,58"
2019,918,25/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"500,00"
2019,919,25/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"310,00"
2019,920,25/02/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,M&G ENGINEERING S.R.L.,"849,25"
2019,921,25/02/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"1.568,00"
2019,922,25/02/2019,2.02.01.09.012,Infrastrutture stradali,CADORE ASFALTI S.R.L.,"279.650,00"
2019,923,25/02/2019,2.02.01.09.012,Infrastrutture stradali,CADORE ASFALTI S.R.L.,"279.650,00"
2019,924,25/02/2019,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2019,925,25/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,BACCI GIULIANO,"2.400,00"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.581,74"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.339,73"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"638,05"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"427,87"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"477,52"
2019,972,26/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.282,22"
2019,973,26/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"359,37"
2019,974,26/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"138,63"
2019,1152,01/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GIANNONI CLAUDIO,"700,00"
2019,1154,01/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DECO SERVICE DI FERRANTI MIRCO,"11.747,75"
2019,1155,01/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DECO SERVICE DI FERRANTI MIRCO,"3.240,20"
2019,1162,04/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GIANNONI CLAUDIO,"7.606,45"
2019,1163,04/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,COSTRUZIONI BULAGNA S.R.L.,"12.222,98"
2019,1164,04/03/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,COSTRUZIONI BULAGNA S.R.L.,"11.422,85"
2019,1165,04/03/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,COSTRUZIONI BULAGNA S.R.L.,"9.681,99"
2019,1167,04/03/2019,1.03.02.19.006,Servizi di sicurezza,LEVITA S.R.L.S.,"3.800,00"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"768,25"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"878,99"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.994,61"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"836,10"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"530,26"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"148,80"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"239,36"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"418,88"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.332,51"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"158,82"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"274,36"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"3.406,00"
2019,1168,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"127,89"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"522,90"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"33,08"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"351,68"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"82,22"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"146,83"
2019,1169,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.169,44"
2019,1170,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.374,45"
2019,1170,04/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"310,95"
2019,1171,04/03/2019,2.02.01.07.002,Postazioni di lavoro,PUCCIUFFICIO S.R.L.,"590,00"
2019,1172,04/03/2019,2.02.01.07.003,Periferiche,PUCCIUFFICIO S.R.L.,"149,00"
2019,1174,06/03/2019,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,ECOCAVE SRL UNIPERSONALE,"5.060,00"
2019,1175,06/03/2019,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,SIMOS SERVICE S.R.L.,"6.092,56"
2019,1176,06/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SIMOS SERVICE S.R.L.,"23.000,00"
2019,1177,06/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,FRATELLI TOPO S.R.L.;,"2.986,87"
2019,1178,06/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,FRATELLI TOPO S.R.L.;,"2.750,13"
2019,1179,06/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"832,31"
2019,1179,06/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"3.745,38"
2019,1180,06/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FEMAC SRL,"5.653,70"
2019,1181,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.037,29"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"542,50"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"579,48"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"420,30"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"724,70"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"228,14"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"548,26"
2019,1182,06/03/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.190,86"
2019,1184,08/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FARMICOL S.P.A.,"1.500,00"
2019,1185,08/03/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,LEGISLAZIONE TECNICA S.R.L.,"255,00"
2019,1186,08/03/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,LEGISLAZIONE TECNICA S.R.L.,"255,00"
2019,1187,08/03/2019,1.03.01.01.002,Pubblicazioni,LEGISLAZIONE TECNICA S.R.L.,"32,90"
2019,1188,08/03/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"1.341,33"
2019,1189,11/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"5.908,66"
2019,1189,11/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"26.530,04"
2019,1190,11/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"58,93"
2019,1191,11/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"1.152,90"
2019,1191,11/03/2019,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"5.188,07"
2019,1198,11/03/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,VEGA TECNO SERVICE S.R.L.,"11.823,97"
2019,1199,11/03/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ERREGI DI RADICCHI GIUSEPPE,"5.122,95"
2019,1201,11/03/2019,1.03.01.02.003,Equipaggiamento,BC FORNITURE S.R.L.,"5.043,10"
2019,1202,11/03/2019,1.03.01.02.003,Equipaggiamento,DETERGIMO SERVICE S.R.L.,"6.392,50"
2019,1205,11/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SCAMONEA ROBERTO,"523,80"
2019,1206,11/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"2.033,11"
2019,1207,11/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"781,97"
2019,1208,11/03/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"2.601,00"
2019,1209,11/03/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"248,43"
2019,1210,11/03/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,AZIENDA UNITA' SANITARIA LOCALE UMBRIA N.2,"128,60"
2019,1212,11/03/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ENGIE SERVIZI S.P.A.,"5.330,33"
2019,1217,12/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"589,33"
2019,1217,12/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"578,51"
2019,1218,12/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CRISTALGRIFO SAS DI BIANCHINI HALAN,"250,00"
2019,1219,12/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PATUMI ROBERTO,"200,00"
2019,1220,12/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,LUPINI SRL,"160,00"
2019,1221,12/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CRISTALGRIFO SAS DI BIANCHINI HALAN,"1.075,00"
2019,1224,13/03/2019,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,"4.098,36"
2019,1225,13/03/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ANSUINI EMANUELE,"8.911,33"
2019,1226,13/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,C.M.B. SERVICE SRL,"50,00"
2019,1226,13/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,C.M.B. SERVICE SRL,"1.825,00"
2019,1226,13/03/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,C.M.B. SERVICE SRL,"-50,00"
2019,1227,13/03/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,CARBONAFTA ECOLOGIA S.R.L.,"301,35"
2019,1228,13/03/2019,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,CARBONAFTA ECOLOGIA S.R.L.,"2.606,25"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,05"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.599,36"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"39,02"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"57,36"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"75,66"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"10.378,82"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4,44"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"101,78"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"274,32"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.579,31"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,05"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"61,51"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"210,80"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"127,02"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"39,02"
2019,1229,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"609,87"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1050,24"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2877,04"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"352,5"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"115,29"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"689,18"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1613,73"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1227,53"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"458,36"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"258,46"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1031,91"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2314,13"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"968,01"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1120,53"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"459,9"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1046,79"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1089,83"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1547,45"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"279,16"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1477,09"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"133,48"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1681,4"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2405,32"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1947,31"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1696,24"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1239,59"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1252,42"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1082,69"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"803,19"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"657,77"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"6561,37"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,500
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1429,76"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"406,24"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"817,26"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3268,92"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"351,3"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"539,86"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3643,15"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"435,9"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"755,52"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2543,7"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"594,6"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"102,9"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1815,21"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2561,88"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1999,17"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"418,99"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"51,07"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3915,79"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"394,2"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"632,65"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2330,06"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"233,05"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,379
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"587,96"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"258,69"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"716,17"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"337,72"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"508,23"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1216,25"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"749,69"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2031,25"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"265,35"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"594,78"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2822,23"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"459,44"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"293,71"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1870,63"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"411,84"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,4259
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"558,46"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1343,9"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"517,75"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"5170,36"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1192,3"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"253,8"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1581,31"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"639,03"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2860,48"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"395,93"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"195,06"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2292,65"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"684,52"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1383,73"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"437,65"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"493,46"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2059,81"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3223,19"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4281,72"
2019,1230,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"255,07"
2019,1231,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"324,88"
2019,1231,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,78"
2019,1231,13/03/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"44,23"
